﻿"product_sku"^"product_gtin"^"product_name"^"product_s_desc"^"salesprice"^"picture_url"^"product_in_stock"
"S30201S"^"8718885901337"^"Reistassenset Seat Leon (1P) 2005-2012 3 & 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s30201s-seat-leon-1p-05-12-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30201s-seat-leon-1p-05-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30201s-seat-leon-1p-05-12-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30201s-seat-leon-1p-05-12-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"D10101S"^"8718885900507"^"Reistassenset Daihatsu Sirion (M3#) 2005-2010 5-deurs hatchback"^""^"275.00"^"https://www.car-bags.com/images/stories/virtuemart/product/d10101s-daihatsu-sirion-05-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d10101s-daihatsu-sirion-05-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d10101s-daihatsu-sirion-05-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d10101s-daihatsu-sirion-05-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d10101s-daihatsu-sirion-05-car-bags-58.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d10101s-daihatsu-sirion-05-car-bags-65.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d10101s-daihatsu-sirion-05-car-bags-78.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d10101s-daihatsu-sirion-05-car-bags-82.jpg"^"7"
"S40101S"^"8718885901450"^"Reistassenset Subaru Justy IV (M300F) 2007-2011 5-deurs hatchback"^""^"275.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s40101s-subaru-justy-07-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40101s-subaru-justy-07-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40101s-subaru-justy-07-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40101s-subaru-justy-07-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40101s-subaru-justy-07-10-car-bags-53.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40101s-subaru-justy-07-10-car-bags-64.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40101s-subaru-justy-07-10-car-bags-79.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s40101s-subaru-justy-07-10-car-bags-81.jpg"^"7"
"B10201S"^"8718885900323"^"Reistassenset BMW 5 Serie Touring (F11) 2010-2017 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b10201s-bmw-5-serie-touring-f11-11-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b10201s-bmw-5-serie-touring-f11-11-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b10201s-bmw-5-serie-touring-f11-11-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b10201s-bmw-5-serie-touring-f11-11-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"116"
"H10301S"^"8718885900613"^"Reistassenset Hyundai ix20 2010-2019 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/h10301s-hyundai-ix20-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10301s-hyundai-ix20-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10301s-hyundai-ix20-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10301s-hyundai-ix20-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"B10301S"^"8718885900231"^"Reistassenset BMW 3 Serie Touring (E91) 2005-2012 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b10301s-bmw-3-serie-touring-e91-05-12-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b10301s-bmw-3-serie-touring-e91-05-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b10301s-bmw-3-serie-touring-e91-05-12-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b10301s-bmw-3-serie-touring-e91-05-12-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"47"
"O10201S"^"8718885901054"^"Reistassenset Opel Astra J Sports Tourer 2010-2015 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/o10201s-opel-astra-sports-tourer-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o10201s-opel-astra-sports-tourer-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o10201s-opel-astra-sports-tourer-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o10201s-opel-astra-sports-tourer-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"87"
"R10801S"^"8718885902228"^"Reistassenset Renault Espace V 2015-2023"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/r10801s-renault-espace-v-15-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/r10801s-renault-espace-v-15-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/r10801s-renault-espace-v-15-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/r10801s-renault-espace-v-15-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"15"
"V10501S"^"8718885901627"^"Reistassenset Volkswagen Passat Variant (B7) 2010-2014 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v10501s-volkswagen-passat-b7-variant-11-car-bags-17.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10501s-volkswagen-passat-b7-variant-11-car-bags-26.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10501s-volkswagen-passat-b7-variant-11-car-bags-39.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10501s-volkswagen-passat-b7-variant-11-car-bags-42.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"21"
"V10601S"^"8718885901603"^"Reistassenset Volkswagen Passat Variant (B6) 2005-2010 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v10601s-volkswagen-passat-b6-variant-05-11-car-bags-11.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10601s-volkswagen-passat-b6-variant-05-11-car-bags-24.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10601s-volkswagen-passat-b6-variant-05-11-car-bags-34.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10601s-volkswagen-passat-b6-variant-05-11-car-bags-41.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"21"
"F10201S"^"8718885900552"^"Reistassenset Ford Focus III 2010-2018 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/f10201s-ford-focus-5d-11-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f10201s-ford-focus-5d-11-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f10201s-ford-focus-5d-11-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f10201s-ford-focus-5d-11-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"64"
"O10301S"^"8718885901078"^"Reistassenset Opel Insignia A Sports Tourer 2009-2017 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/o10301s-opel-insignia-sports-tourer-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o10301s-opel-insignia-sports-tourer-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o10301s-opel-insignia-sports-tourer-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o10301s-opel-insignia-sports-tourer-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"60"
"P10401S"^"8718885901184"^"Reistassenset Peugeot 508 I SW 2011-2019 wagon"^"Niet voor RXH HYbrid 4"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p10401s-peugeot-508-sw-11-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10401s-peugeot-508-sw-11-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10401s-peugeot-508-sw-11-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10401s-peugeot-508-sw-11-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"21"
"V20301S"^"8721017501527"^"Reistassenset Volvo V60 I 2010-2018 wagon"^"Niet voor Plug-In Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v20301s-volvo-v60-11-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v20301s-volvo-v60-11-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v20301s-volvo-v60-11-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v20301s-volvo-v60-11-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"50"
"V20201S"^"8718885901764"^"Reistassenset Volvo V70 (P24) 2007-2016 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v20201s-volvo-v70-08-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v20201s-volvo-v70-08-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v20201s-volvo-v70-08-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v20201s-volvo-v70-08-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"56"
